Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laredo Specialty Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge , Aetna  , Aetna Medicare Advantage ,Alter-Net Network,Altus Hospice," BCBS PAR, PPO, HMO, BAV "," BCBS Medicare Advantage PPO, HMO ",Cigna,Cigna Healthspring ,Holy Savior Hospice,"Molina Medicare, Dual, Marketplace",Molina Medicaid,OnCourse, Paradigm, Prime Health  , Prime Health MA , Prime Health Prison , Prime Health WC ,Prominence HMO," Superior Medicare Advantage , Duals, DSNP", Three Rivers Provider Network , TriCare Humana Military  , TriWest Healthcare Alliance -VA CCN,WellMed,WellPath,,
TRIIDOLTHYRONINE T3;TOTAL(TT-3,84480,,301,$134.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
T3 FREE,84481,,301,$161.10 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
TRIIODOTHYRONINE T3; REVERSE,84482,,301,$149.85 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
"TROPONIN, QUANT",84484,,301,$93.60 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY OF TYROSINE,84510,,301,$98.90 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
BUN (UREA NITROGEN),84520,,301,$37.55 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY URINE/UREA-NITROGEN,84540,,301,$45.15 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
UREA-N CLEARANCE TEST,84545,,301,$62.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
URIC ACID; BLOOD,84550,,301,$42.95 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY URINE/URIC ACID,84560,,301,$45.15 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
VANILLYMANDELIC ACID(VMA)URINE,84585,,301,$147.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY OF VIP,84586,,301,$268.76 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
VASOPRESSIN (ANTIDIURETIC HORM,84588,,301,$322.75 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY OF VITAMIN A,84590,,301,$110.30 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY OF VOLATILES,84600,,301,$122.28 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
ASSAY OF ZINC,84630,,301,$108.25 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
C-PEPTIDE,84681,,301,$197.85 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
HCG BETA QUANT,84702,,301,$143.15 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
"GONADOTROPIN,CHORIONIC;QUALITA",84703,,301,$71.45 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
BLEEDING TIME,85002,,305,$42.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
"BLOOD SMEAR,W/MANUAL DIFF",85007,,305,$32.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
BLOOD SMEAR W/O DIFF WBC COUNT,85008,,301,$32.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
HEMATOCRIT,85014,,305,$22.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
URINE; EOSINOPHIL SMEAR,81015,,307,$28.28 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
HEMOGLOBIN,85018,,305,$22.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
"CBC, W/AUTO DIFF, WBC",85025,,305,$73.95 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
CBC WITHOUT DIFFERENTIAL,85027,,305,$61.55 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
MANUAL CELL COUNT,85032,,305,$40.90 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , 100% Medicare Allowable ,Included in Per Diem,Included in Per Diem, Included in Per Diem ,Included in Per Diem,100% DRG, 100% Medicare Allowable ,Included in Per Diem,100% Medicare FS,100% Medicaid FS,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% Billed Charges, 105% Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",100% Medicare FS,100% Medicare DRG, 95% of billed charge , 100% Medicare Allowable , 100% of Medicare Reimbursement ,100% Medicare DRG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.",,
